Age,Confidence,Fake,ID,Lang,Mission,Nationality,Question,Real,Satisfaction,Scenario,Sequence,Sex,Time,VisualFrame,qAns,qColor,qFrame,qProb,qTime
39,5,1,op1,e,8,Other,2,2,5,Mars,3,Male,2.68,VF Aligned,0,green,Negative,43,10.97
39,5,1,op1,e,8,Other,3,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Negative,56,10.12
39,5,1,op1,e,8,Other,7,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Negative,81,8.03
39,5,1,op1,e,8,Other,9,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Negative,91,7.58
39,5,1,op1,e,8,Other,8,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Positive,4,3.7
39,5,1,op1,e,8,Other,1,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Positive,15,3.03
39,5,1,op1,e,8,Other,6,2,5,Mars,3,Male,2.68,VF Aligned,0,red,Positive,41,11.15
39,5,1,op1,e,8,Other,5,2,5,Mars,3,Male,2.68,VF Aligned,1,green,Negative,19,8.56
39,5,1,op1,e,8,Other,4,2,5,Mars,3,Male,2.68,VF Aligned,1,green,Positive,53,3.09
39,5,1,op1,e,8,Other,0,2,5,Mars,3,Male,2.68,VF Aligned,1,green,Positive,83,4.09
39,6,1,op1,e,2,Other,6,3,5,Mars,1,Male,2.1,VF Black,0,black,Negative,61,2.56
39,6,1,op1,e,2,Other,3,3,5,Mars,1,Male,2.1,VF Black,0,black,Negative,79,2.78
39,6,1,op1,e,2,Other,9,3,5,Mars,1,Male,2.1,VF Black,0,black,Negative,95,6.44
39,6,1,op1,e,2,Other,8,3,5,Mars,1,Male,2.1,VF Black,0,black,Positive,9,4.09
39,6,1,op1,e,2,Other,5,3,5,Mars,1,Male,2.1,VF Black,0,black,Positive,19,2.39
39,6,1,op1,e,2,Other,4,3,5,Mars,1,Male,2.1,VF Black,0,black,Positive,45,2.59
39,6,1,op1,e,2,Other,7,3,5,Mars,1,Male,2.1,VF Black,1,black,Negative,13,3.43
39,6,1,op1,e,2,Other,2,3,5,Mars,1,Male,2.1,VF Black,1,black,Negative,40,2.39
39,6,1,op1,e,2,Other,1,3,5,Mars,1,Male,2.1,VF Black,1,black,Positive,52,2.15
39,6,1,op1,e,2,Other,0,3,5,Mars,1,Male,2.1,VF Black,1,black,Positive,83,2.17
39,7,3,op1,e,10,Other,3,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Negative,62,2.96
39,7,3,op1,e,10,Other,1,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Negative,83,4.34
39,7,3,op1,e,10,Other,9,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Negative,90,2.46
39,7,3,op1,e,10,Other,8,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Positive,7,2.39
39,7,3,op1,e,10,Other,5,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Positive,24,3.56
39,7,3,op1,e,10,Other,0,1,3,Mars,10,Male,2.09,VF Aligned,0,red,Positive,46,2.59
39,7,3,op1,e,10,Other,2,1,3,Mars,10,Male,2.09,VF Aligned,1,green,Negative,16,3.14
39,7,3,op1,e,10,Other,6,1,3,Mars,10,Male,2.09,VF Aligned,1,green,Negative,48,2.51
39,7,3,op1,e,10,Other,7,1,3,Mars,10,Male,2.09,VF Aligned,1,green,Positive,62,3.24
39,7,3,op1,e,10,Other,4,1,3,Mars,10,Male,2.09,VF Aligned,1,green,Positive,83,1.76
39,7,3,op1,e,4,Other,3,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Negative,59,2.07
39,7,3,op1,e,4,Other,6,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Negative,78,2.78
39,7,3,op1,e,4,Other,9,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Negative,96,2.2
39,7,3,op1,e,4,Other,8,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Positive,4,4.09
39,7,3,op1,e,4,Other,5,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Positive,14,2.15
39,7,3,op1,e,4,Other,0,1,3,Mars,9,Male,3.05,VF Not Aligned,0,green,Positive,45,5.29
39,7,3,op1,e,4,Other,2,1,3,Mars,9,Male,3.05,VF Not Aligned,1,red,Negative,16,4.12
39,7,3,op1,e,4,Other,1,1,3,Mars,9,Male,3.05,VF Not Aligned,1,red,Negative,46,2.04
39,7,3,op1,e,4,Other,7,1,3,Mars,9,Male,3.05,VF Not Aligned,1,red,Positive,63,2.99
39,7,3,op1,e,4,Other,4,1,3,Mars,9,Male,3.05,VF Not Aligned,1,red,Positive,84,2.39
39,7,2,op1,e,1,Other,3,2,4,Mars,8,Male,3.39,VF Black,0,black,Negative,39,3.93
39,7,2,op1,e,1,Other,5,2,4,Mars,8,Male,3.39,VF Black,0,black,Negative,57,3.82
39,7,2,op1,e,1,Other,2,2,4,Mars,8,Male,3.39,VF Black,0,black,Negative,82,2.31
39,7,2,op1,e,1,Other,9,2,4,Mars,8,Male,3.39,VF Black,0,black,Negative,97,3.59
39,7,2,op1,e,1,Other,8,2,4,Mars,8,Male,3.39,VF Black,0,black,Positive,8,2.4
39,7,2,op1,e,1,Other,7,2,4,Mars,8,Male,3.39,VF Black,0,black,Positive,18,1.67
39,7,2,op1,e,1,Other,4,2,4,Mars,8,Male,3.39,VF Black,1,black,Negative,19,3.77
39,7,2,op1,e,1,Other,6,2,4,Mars,8,Male,3.39,VF Black,1,black,Positive,49,4.24
39,7,2,op1,e,1,Other,0,2,4,Mars,8,Male,3.39,VF Black,1,black,Positive,57,1.9
39,7,2,op1,e,1,Other,1,2,4,Mars,8,Male,3.39,VF Black,1,black,Positive,82,2.12
39,7,2,op1,e,7,Other,4,2,4,Mars,7,Male,3.16,VF Aligned,0,green,Negative,45,5.76
39,7,2,op1,e,7,Other,3,2,4,Mars,7,Male,3.16,VF Aligned,0,red,Negative,52,3.51
39,7,2,op1,e,7,Other,7,2,4,Mars,7,Male,3.16,VF Aligned,0,red,Negative,84,2.51
39,7,2,op1,e,7,Other,9,2,4,Mars,7,Male,3.16,VF Aligned,0,red,Negative,92,4.52
39,7,2,op1,e,7,Other,8,2,4,Mars,7,Male,3.16,VF Aligned,0,red,Positive,1,2.15
39,7,2,op1,e,7,Other,1,2,4,Mars,7,Male,3.16,VF Aligned,0,red,Positive,19,3.34
39,7,2,op1,e,7,Other,0,2,4,Mars,7,Male,3.16,VF Aligned,1,green,Negative,22,6.38
39,7,2,op1,e,7,Other,5,2,4,Mars,7,Male,3.16,VF Aligned,1,green,Positive,54,3.28
39,7,2,op1,e,7,Other,6,2,4,Mars,7,Male,3.16,VF Aligned,1,green,Positive,85,2.08
39,7,2,op1,e,7,Other,2,2,4,Mars,7,Male,3.16,VF Aligned,1,red,Positive,49,4.63
39,7,3,op1,e,6,Other,2,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Negative,59,3.29
39,7,3,op1,e,6,Other,0,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Negative,83,4.09
39,7,3,op1,e,6,Other,9,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Negative,91,2.37
39,7,3,op1,e,6,Other,8,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Positive,1,4.91
39,7,3,op1,e,6,Other,6,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Positive,17,4.91
39,7,3,op1,e,6,Other,7,1,5,Mars,6,Male,3.0,VF Not Aligned,0,green,Positive,42,3.38
39,7,3,op1,e,6,Other,5,1,5,Mars,6,Male,3.0,VF Not Aligned,1,red,Negative,18,7.61
39,7,3,op1,e,6,Other,1,1,5,Mars,6,Male,3.0,VF Not Aligned,1,red,Negative,40,6.35
39,7,3,op1,e,6,Other,3,1,5,Mars,6,Male,3.0,VF Not Aligned,1,red,Positive,56,3.31
39,7,3,op1,e,6,Other,4,1,5,Mars,6,Male,3.0,VF Not Aligned,1,red,Positive,81,6.85
39,6,2,op1,e,5,Other,4,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Negative,59,2.62
39,6,2,op1,e,5,Other,3,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Negative,75,3.53
39,6,2,op1,e,5,Other,9,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Negative,99,2.95
39,6,2,op1,e,5,Other,8,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Positive,11,2.48
39,6,2,op1,e,5,Other,2,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Positive,25,2.61
39,6,2,op1,e,5,Other,6,1,5,Mars,4,Male,2.74,VF Not Aligned,0,green,Positive,46,2.7
39,6,2,op1,e,5,Other,7,1,5,Mars,4,Male,2.74,VF Not Aligned,0,red,Positive,75,11.15
39,6,2,op1,e,5,Other,5,1,5,Mars,4,Male,2.74,VF Not Aligned,1,red,Negative,25,2.29
39,6,2,op1,e,5,Other,0,1,5,Mars,4,Male,2.74,VF Not Aligned,1,red,Negative,48,3.03
39,6,2,op1,e,5,Other,1,1,5,Mars,4,Male,2.74,VF Not Aligned,1,red,Positive,53,4.79
39,7,1,op1,e,3,Other,0,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Negative,53,2.78
39,7,1,op1,e,3,Other,2,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Negative,77,3.63
39,7,1,op1,e,3,Other,9,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Negative,89,10.0
39,7,1,op1,e,3,Other,8,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Positive,9,3.93
39,7,1,op1,e,3,Other,1,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Positive,16,3.15
39,7,1,op1,e,3,Other,4,3,6,Mars,5,Male,3.08,VF Not Aligned,0,green,Positive,45,2.39
39,7,1,op1,e,3,Other,7,3,6,Mars,5,Male,3.08,VF Not Aligned,1,red,Negative,15,5.4
39,7,1,op1,e,3,Other,5,3,6,Mars,5,Male,3.08,VF Not Aligned,1,red,Negative,38,4.32
39,7,1,op1,e,3,Other,3,3,6,Mars,5,Male,3.08,VF Not Aligned,1,red,Positive,62,2.62
39,7,1,op1,e,3,Other,6,3,6,Mars,5,Male,3.08,VF Not Aligned,1,red,Positive,83,4.31
39,6,1,op1,e,9,Other,3,2,5,Mars,2,Male,2.03,VF Aligned,0,green,Negative,18,9.92
39,6,1,op1,e,9,Other,0,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Negative,52,4.1
39,6,1,op1,e,9,Other,1,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Negative,87,6.99
39,6,1,op1,e,9,Other,9,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Negative,91,2.45
39,6,1,op1,e,9,Other,8,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Positive,4,3.17
39,6,1,op1,e,9,Other,5,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Positive,21,3.67
39,6,1,op1,e,9,Other,7,2,5,Mars,2,Male,2.03,VF Aligned,0,red,Positive,43,3.01
39,6,1,op1,e,9,Other,4,2,5,Mars,2,Male,2.03,VF Aligned,1,green,Negative,40,6.52
39,6,1,op1,e,9,Other,2,2,5,Mars,2,Male,2.03,VF Aligned,1,green,Positive,57,2.56
39,6,1,op1,e,9,Other,6,2,5,Mars,2,Male,2.03,VF Aligned,1,green,Positive,85,2.08
26,5,2,op2,f,8,Other,7,4,5,Mars,3,Male,2.21,VF Aligned,0,red,Negative,81,7.67
26,5,2,op2,f,8,Other,9,4,5,Mars,3,Male,2.21,VF Aligned,0,red,Negative,91,3.93
26,5,2,op2,f,8,Other,8,4,5,Mars,3,Male,2.21,VF Aligned,0,red,Positive,4,4.24
26,5,2,op2,f,8,Other,1,4,5,Mars,3,Male,2.21,VF Aligned,0,red,Positive,15,6.13
26,5,2,op2,f,8,Other,5,4,5,Mars,3,Male,2.21,VF Aligned,1,green,Negative,19,4.51
26,5,2,op2,f,8,Other,2,4,5,Mars,3,Male,2.21,VF Aligned,1,green,Negative,43,2.73
26,5,2,op2,f,8,Other,4,4,5,Mars,3,Male,2.21,VF Aligned,1,green,Positive,53,2.29
26,5,2,op2,f,8,Other,0,4,5,Mars,3,Male,2.21,VF Aligned,1,green,Positive,83,5.94
26,5,2,op2,f,8,Other,3,4,5,Mars,3,Male,2.21,VF Aligned,1,red,Negative,56,2.71
26,5,2,op2,f,8,Other,6,4,5,Mars,3,Male,2.21,VF Aligned,1,red,Positive,41,8.21
26,7,2,op2,f,2,Other,9,5,7,Mars,10,Male,3.86,VF Black,0,black,Negative,95,5.93
26,7,2,op2,f,2,Other,8,5,7,Mars,10,Male,3.86,VF Black,0,black,Positive,9,4.23
26,7,2,op2,f,2,Other,5,5,7,Mars,10,Male,3.86,VF Black,0,black,Positive,19,4.82
26,7,2,op2,f,2,Other,7,5,7,Mars,10,Male,3.86,VF Black,1,black,Negative,13,9.13
26,7,2,op2,f,2,Other,2,5,7,Mars,10,Male,3.86,VF Black,1,black,Negative,40,2.01
26,7,2,op2,f,2,Other,6,5,7,Mars,10,Male,3.86,VF Black,1,black,Negative,61,3.7
26,7,2,op2,f,2,Other,3,5,7,Mars,10,Male,3.86,VF Black,1,black,Negative,79,9.55
26,7,2,op2,f,2,Other,4,5,7,Mars,10,Male,3.86,VF Black,1,black,Positive,45,3.85
26,7,2,op2,f,2,Other,1,5,7,Mars,10,Male,3.86,VF Black,1,black,Positive,52,3.26
26,7,2,op2,f,2,Other,0,5,7,Mars,10,Male,3.86,VF Black,1,black,Positive,83,3.4
26,4,4,op2,f,10,Other,1,2,3,Mars,8,Male,3.63,VF Aligned,0,red,Negative,83,4.82
26,4,4,op2,f,10,Other,9,2,3,Mars,8,Male,3.63,VF Aligned,0,red,Negative,90,4.88
26,4,4,op2,f,10,Other,8,2,3,Mars,8,Male,3.63,VF Aligned,0,red,Positive,7,9.34
26,4,4,op2,f,10,Other,5,2,3,Mars,8,Male,3.63,VF Aligned,0,red,Positive,24,3.23
26,4,4,op2,f,10,Other,2,2,3,Mars,8,Male,3.63,VF Aligned,1,green,Negative,16,6.91
26,4,4,op2,f,10,Other,6,2,3,Mars,8,Male,3.63,VF Aligned,1,green,Negative,48,3.6
26,4,4,op2,f,10,Other,7,2,3,Mars,8,Male,3.63,VF Aligned,1,green,Positive,62,2.65
26,4,4,op2,f,10,Other,4,2,3,Mars,8,Male,3.63,VF Aligned,1,green,Positive,83,2.07
26,4,4,op2,f,10,Other,3,2,3,Mars,8,Male,3.63,VF Aligned,1,red,Negative,62,5.2
26,4,4,op2,f,10,Other,0,2,3,Mars,8,Male,3.63,VF Aligned,1,red,Positive,46,3.26
26,6,4,op2,f,4,Other,6,2,7,Mars,6,Male,2.72,VF Not Aligned,0,green,Negative,78,5.02
26,6,4,op2,f,4,Other,9,2,7,Mars,6,Male,2.72,VF Not Aligned,0,green,Negative,96,4.16
26,6,4,op2,f,4,Other,8,2,7,Mars,6,Male,2.72,VF Not Aligned,0,green,Positive,4,2.92
26,6,4,op2,f,4,Other,5,2,7,Mars,6,Male,2.72,VF Not Aligned,0,green,Positive,14,3.82
26,6,4,op2,f,4,Other,3,2,7,Mars,6,Male,2.72,VF Not Aligned,1,green,Negative,59,2.21
26,6,4,op2,f,4,Other,0,2,7,Mars,6,Male,2.72,VF Not Aligned,1,green,Positive,45,1.87
26,6,4,op2,f,4,Other,2,2,7,Mars,6,Male,2.72,VF Not Aligned,1,red,Negative,16,2.36
26,6,4,op2,f,4,Other,1,2,7,Mars,6,Male,2.72,VF Not Aligned,1,red,Negative,46,3.35
26,6,4,op2,f,4,Other,7,2,7,Mars,6,Male,2.72,VF Not Aligned,1,red,Positive,63,1.79
26,6,4,op2,f,4,Other,4,2,7,Mars,6,Male,2.72,VF Not Aligned,1,red,Positive,84,2.06
26,2,3,op2,f,1,Other,5,2,3,Mars,4,Male,2.82,VF Black,0,black,Negative,57,6.51
26,2,3,op2,f,1,Other,2,2,3,Mars,4,Male,2.82,VF Black,0,black,Negative,82,7.75
26,2,3,op2,f,1,Other,9,2,3,Mars,4,Male,2.82,VF Black,0,black,Negative,97,8.27
26,2,3,op2,f,1,Other,8,2,3,Mars,4,Male,2.82,VF Black,0,black,Positive,8,4.45
26,2,3,op2,f,1,Other,7,2,3,Mars,4,Male,2.82,VF Black,0,black,Positive,18,2.11
26,2,3,op2,f,1,Other,4,2,3,Mars,4,Male,2.82,VF Black,1,black,Negative,19,4.46
26,2,3,op2,f,1,Other,3,2,3,Mars,4,Male,2.82,VF Black,1,black,Negative,39,2.9
26,2,3,op2,f,1,Other,6,2,3,Mars,4,Male,2.82,VF Black,1,black,Positive,49,8.58
26,2,3,op2,f,1,Other,0,2,3,Mars,4,Male,2.82,VF Black,1,black,Positive,57,7.04
